"Extract Date",09/04/2024,"Boundary Type","Postcode","State","WA","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
,"6078",299,294,9,54,240,0,0,9,0,0,0,,,,,,,,,
,"6079",16,13,10,13,0,0,0,10,0,0,0,,,,,,,,,
,"6081",1647,1636,19,1605,0,31,0,11,0,8,0,,,,,,,,,
,"6082",1208,1199,11,1155,0,44,0,8,0,3,0,,,,,,,,,
,"6083",1474,1463,24,1338,0,125,0,24,0,0,0,,,,,,,,,
,"6084",3753,3715,94,1216,2371,127,1,54,11,29,0,,,,,,,,,
,"6090",1533,1,1532,1,0,0,0,1532,0,0,0,,,,,,,,,
,"6100",5013,4552,466,4518,0,34,0,432,0,34,0,,,,,,,,,
,"6101",6302,5714,600,5609,0,105,0,572,0,28,0,,,,,,,,,
,"6102",4566,4308,272,4308,0,0,0,272,0,0,0,,,,,,,,,
,"6103",3653,3520,139,3520,0,0,0,139,0,0,0,,,,,,,,,
,"6104",6348,5580,775,5511,0,69,0,764,0,11,0,,,,,,,,,
,"6105",6924,6105,820,6105,0,0,0,820,0,0,0,,,,,,,,,
,"6106",1229,4,1225,4,0,0,0,1225,0,0,0,,,,,,,,,
,"6107",16681,15805,890,15777,0,28,0,881,0,9,0,,,,,,,,,
,"6108",8076,7951,126,7951,0,0,0,126,0,0,0,,,,,,,,,
,"6109",5180,4566,658,4566,0,0,0,658,0,0,0,,,,,,,,,
,"6110",14230,13989,260,13989,0,0,0,260,0,0,0,,,,,,,,,
,"6111",8568,8169,461,8155,0,14,0,457,0,4,0,,,,,,,,,
,"6112",23540,22778,803,22692,0,86,0,768,0,35,0,,,,,,,,,
,"6121",1020,1014,12,918,96,0,0,10,2,0,0,,,,,,,,,
,"6122",7605,7418,195,7002,271,130,15,133,0,61,1,,,,,,,,,
,"6123",843,831,13,756,14,61,0,9,0,4,0,,,,,,,,,
,"6124",394,384,26,355,0,29,0,19,0,7,0,,,,,,,,,
,"6125",636,627,32,44,378,205,0,0,24,8,0,,,,,,,,,
,"6126",10,10,3,0,10,0,0,0,3,0,0,,,,,,,,,
,"6147",5451,5362,89,5264,0,98,0,46,0,43,0,,,,,,,,,
,"6148",6069,5982,87,5924,0,58,0,62,0,25,0,,,,,,,,,
,"6149",5501,5347,154,5272,0,75,0,97,0,57,0,,,,,,,,,
,"6150",3248,3114,135,3114,0,0,0,135,0,0,0,,,,,,,,,
,"6151",5460,5131,350,4958,0,173,0,322,0,28,0,,,,,,,,,
,"6152",7943,7707,249,7538,0,169,0,199,0,50,0,,,,,,,,,
,"6153",5035,4866,170,4691,0,175,0,80,0,90,0,,,,,,,,,
,"6154",3671,3099,679,3066,0,33,0,665,0,14,0,,,,,,,,,
,"6155",16872,15115,1758,14970,0,145,0,1676,0,82,0,,,,,,,,,
,"6156",5014,4876,140,4843,0,33,0,130,0,10,0,,,,,,,,,
,"6157",3909,3817,94,3817,0,0,0,94,0,0,0,,,,,,,,,
,"6158",1384,1337,49,1337,0,0,0,49,0,0,0,,,,,,,,,
,"6159",1265,1138,133,1080,0,58,0,70,0,63,0,,,,,,,,,
,"6160",3021,2526,502,2515,0,11,0,500,0,2,0,,,,,,,,,
,"6161",10,10,0,0,0,0,10,0,0,0,0,,,,,,,,,
,"6162",3517,3303,222,3160,0,143,0,162,0,60,0,,,,,,,,,
,"6163",18841,16534,2308,16408,0,126,0,2268,0,40,0,,,,,,,,,
,"6164",19977,19041,943,18997,0,44,0,917,0,26,0,,,,,,,,,
,"6165",231,29,220,29,0,0,0,220,0,0,0,,,,,,,,,
,"6166",3759,3585,197,3569,0,16,0,185,0,12,0,,,,,,,,,
,"6167",10330,10076,283,10076,0,0,0,283,0,0,0,,,,,,,,,
,"6168",9126,8440,693,8440,0,0,0,693,0,0,0,,,,,,,,,
,"6169",11736,11486,272,11284,0,202,0,224,0,48,0,,,,,,,,,
,"6170",5924,5892,36,5892,0,0,0,36,0,0,0,,,,,,,,,
,"6171",12329,12177,174,12104,0,73,0,161,0,13,0,,,,,,,,,
,"6172",4365,4018,353,4018,0,0,0,353,0,0,0,,,,,,,,,
,"6173",3818,3718,101,3596,0,122,0,68,0,33,0,,,,,,,,,
,"6174",2332,2319,13,2319,0,0,0,13,0,0,0,,,,,,,,,
,"6175",1369,1360,9,1360,0,0,0,9,0,0,0,,,,,,,,,
,"6176",719,708,15,708,0,0,0,15,0,0,0,,,,,,,,,
,"6180",1937,1885,53,1877,0,8,0,51,0,2,0,,,,,,,,,
,"6181",153,152,1,152,0,0,0,1,0,0,0,,,,,,,,,
,"6182",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6207",365,358,7,27,0,330,1,0,0,7,0,,,,,,,,,
,"6208",5285,5142,168,4734,0,407,1,109,0,59,0,,,,,,,,,
,"6209",807,789,43,789,0,0,0,43,0,0,0,,,,,,,,,
,"6210",29841,28521,1354,27495,0,1026,0,1099,0,255,0,,,,,,,,,
,"6211",3258,3232,90,3232,0,0,0,90,0,0,0,,,,,,,,,
,"6213",203,192,11,0,0,60,132,0,0,11,0,,,,,,,,,
,"6214",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6215",1965,1909,56,1028,723,157,1,27,0,29,0,,,,,,,,,
,"6218",303,300,3,235,0,59,6,1,0,2,0,,,,,,,,,
,"6219",4,4,0,0,3,0,1,0,0,0,0,,,,,,,,,
,"6220",2026,1989,38,1325,349,313,2,3,1,34,0,,,,,,,,,
,"6221",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
,"6223",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6224",418,406,12,361,0,35,10,11,0,1,0,,,,,,,,,
,"6225",4197,4007,195,3147,150,532,178,139,2,48,6,,,,,,,,,
,"6226",179,177,2,163,0,0,14,2,0,0,0,,,,,,,,,
,"6227",34,34,0,0,0,0,34,0,0,0,0,,,,,,,,,
,"6228",79,79,0,0,0,0,79,0,0,0,0,,,,,,,,,
,"6229",132,99,33,7,0,56,36,0,0,33,0,,,,,,,,,
,"6230",16531,15310,1273,14931,0,378,1,1179,0,94,0,,,,,,,,,
,"6231",733,493,240,0,0,493,0,0,0,240,0,,,,,,,,,
,"6232",3977,3854,124,3802,0,52,0,114,0,10,0,,,,,,,,,
,"6233",6893,6746,162,6533,0,213,0,148,0,14,0,,,,,,,,,
,"6236",608,597,11,0,352,238,7,0,5,6,0,,,,,,,,,
,"6237",809,802,7,0,402,343,57,0,0,7,0,,,,,,,,,
,"6239",1789,1724,65,1121,254,347,2,41,0,24,0,,,,,,,,,
,"6240",46,46,0,0,46,0,0,0,0,0,0,,,,,,,,,
,"6243",16,16,0,0,5,0,11,0,0,0,0,,,,,,,,,
,"6244",757,739,37,312,242,185,0,24,0,13,0,,,,,,,,,
,"6251",117,103,14,0,0,0,103,0,0,0,14,,,,,,,,,
,"6252",42,42,0,0,0,0,42,0,0,0,0,,,,,,,,,
,"6253",144,114,30,0,0,114,0,0,0,30,0,,,,,,,,,
,"6254",103,101,2,0,0,94,7,0,0,2,0,,,,,,,,,
,"6255",1280,1209,72,731,75,403,0,64,0,8,0,,,,,,,,,
,"6256",79,79,0,0,79,0,0,0,0,0,0,,,,,,,,,
,"6258",2753,2654,99,1816,254,583,1,6,0,92,1,,,,,,,,,
,"6260",506,495,11,326,6,163,0,4,0,7,0,,,,,,,,,
,"6262",187,165,22,0,29,136,0,0,0,22,0,,,,,,,,,
,"6271",1183,1170,56,970,0,165,35,48,0,7,1,,,,,,,,,
,"6275",589,547,48,268,44,235,0,13,0,35,0,,,,,,,,,
,"6280",11325,10589,934,9270,627,686,6,628,169,137,0,,,,,,,,,
,"6281",2944,2743,211,2548,11,177,7,183,5,23,0,,,,,,,,,
,"6282",391,369,25,5,173,190,1,1,14,10,0,,,,,,,,,
,"6284",284,273,11,0,46,156,71,0,1,10,0,,,,,,,,,
,"6285",3607,3349,260,2462,347,504,36,229,0,31,0,,,,,,,,,
,"6286",136,134,2,0,75,59,0,0,0,2,0,,,,,,,,,
,"6288",173,170,3,0,138,32,0,0,0,3,0,,,,,,,,,
,"6290",768,757,12,540,38,127,52,5,0,5,2,,,,,,,,,
,"6302",1571,1534,52,1270,102,162,0,38,0,14,0,,,,,,,,,
,"6304",655,623,35,403,127,93,0,28,0,7,0,,,,,,,,,
,"6306",490,482,8,254,107,118,3,2,0,6,0,,,,,,,,,
,"6308",800,788,15,355,181,212,40,5,3,6,1,,,,,,,,,
,"6309",66,65,1,0,15,50,0,0,0,1,0,,,,,,,,,
,"6311",199,194,5,0,35,159,0,0,0,5,0,,,,,,,,,
,"6312",2404,2261,143,1889,54,317,1,116,0,27,0,,,,,,,,,
,"6313",72,72,0,0,72,0,0,0,0,0,0,,,,,,,,,
,"6315",869,840,47,442,116,245,37,36,0,8,3,,,,,,,,,
,"6316",89,85,4,0,25,60,0,0,0,4,0,,,,,,,,,
,"6317",1710,1652,58,1387,33,232,0,26,0,32,0,,,,,,,,,
,"6318",76,65,11,5,0,17,43,0,0,11,0,,,,,,,,,
,"6320",165,162,3,0,36,95,31,0,0,3,0,,,,,,,,,
,"6321",168,163,5,0,1,162,0,0,0,5,0,,,,,,,,,
,"6322",22,22,0,0,19,1,2,0,0,0,0,,,,,,,,,
,"6323",444,401,43,1,170,80,150,0,0,2,41,,,,,,,,,
,"6324",1185,1146,44,595,367,181,3,31,0,13,0,,,,,,,,,
,"6326",164,164,0,0,157,0,7,0,0,0,0,,,,,,,,,
,"6327",67,67,0,1,66,0,0,0,0,0,0,,,,,,,,,
,"6328",100,97,45,0,97,0,0,0,45,0,0,,,,,,,,,
,"6330",14968,14063,1014,12635,1315,113,0,932,72,10,0,,,,,,,,,
,"6331",1241,1052,189,0,0,1052,0,0,0,189,0,,,,,,,,,
,"6332",636,529,107,0,0,529,0,0,0,107,0,,,,,,,,,
,"6333",1935,1848,87,1121,391,283,53,14,26,20,27,,,,,,,,,
,"6335",168,166,2,0,3,152,11,0,0,2,0,,,,,,,,,
,"6336",93,90,3,0,19,71,0,0,0,3,0,,,,,,,,,
,"6337",183,178,5,0,59,111,8,0,0,4,1,,,,,,,,,
,"6338",120,117,3,0,15,36,66,0,0,2,1,,,,,,,,,
,"6341",38,38,0,0,24,13,1,0,0,0,0,,,,,,,,,
,"6343",47,45,2,0,36,9,0,0,0,2,0,,,,,,,,,
,"6346",348,297,51,0,79,217,1,0,0,51,0,,,,,,,,,
,"6348",545,512,33,0,0,401,111,0,0,33,0,,,,,,,,,
,"6350",115,101,14,0,6,94,1,0,0,14,0,,,,,,,,,
,"6351",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
,"6352",38,33,5,0,5,28,0,0,0,5,0,,,,,,,,,
,"6353",338,313,25,0,27,244,42,0,0,25,0,,,,,,,,,
,"6355",160,155,5,0,62,90,3,0,0,5,0,,,,,,,,,
,"6356",27,25,2,0,17,8,0,0,0,2,0,,,,,,,,,
,"6357",20,20,0,0,11,5,4,0,0,0,0,,,,,,,,,
,"6358",19,19,0,0,12,2,5,0,0,0,0,,,,,,,,,
,"6359",146,130,16,0,41,89,0,0,0,16,0,,,,,,,,,
,"6361",34,33,1,0,19,14,0,0,0,1,0,,,,,,,,,
,"6363",23,23,0,0,23,0,0,0,0,0,0,,,,,,,,,
,"6365",227,211,16,0,36,159,16,0,0,16,0,,,,,,,,,
,"6367",114,111,3,0,0,93,18,0,0,3,0,,,,,,,,,
,"6368",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
,"6369",223,222,1,0,52,170,0,0,0,1,0,,,,,,,,,
,"6370",149,139,10,0,31,85,23,0,0,6,4,,,,,,,,,
,"6372",58,56,2,0,4,31,21,0,0,2,0,,,,,,,,,
,"6373",16,16,0,1,15,0,0,0,0,0,0,,,,,,,,,
,"6375",495,434,66,303,31,98,2,24,1,40,1,,,,,,,,,
,"6383",499,491,26,288,50,133,20,15,0,7,4,,,,,,,,,
,"6384",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6385",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6386",58,57,1,0,12,0,45,0,0,0,1,,,,,,,,,
,"6390",702,690,12,445,119,123,3,0,0,12,0,,,,,,,,,
,"6391",357,309,48,66,65,178,0,0,0,48,0,,,,,,,,,
,"6392",168,152,16,0,60,72,20,0,1,15,0,,,,,,,,,
,"6393",31,31,0,0,30,0,1,0,0,0,0,,,,,,,,,
,"6394",115,115,0,0,114,0,1,0,0,0,0,,,,,,,,,
,"6395",776,701,75,414,133,153,1,53,0,22,0,,,,,,,,,
,"6396",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
,"6397",57,36,21,0,4,0,32,0,0,0,21,,,,,,,,,
,"6398",223,210,13,0,0,210,0,0,0,13,0,,,,,,,,,
,"6401",3583,3303,284,2721,60,509,13,178,0,106,0,,,,,,,,,
,"6403",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6405",86,85,1,0,0,85,0,0,0,1,0,,,,,,,,,
,"6407",463,431,32,293,0,134,4,18,0,12,2,,,,,,,,,
,"6409",136,132,4,0,32,75,25,0,0,4,0,,,,,,,,,
,"6410",490,477,14,345,0,132,0,9,0,5,0,,,,,,,,,
,"6411",57,53,4,0,0,1,52,0,0,0,4,,,,,,,,,
,"6412",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6413",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6414",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6415",1676,1590,88,1291,1,296,2,23,0,65,0,,,,,,,,,
,"6418",347,322,25,202,20,99,1,15,0,10,0,,,,,,,,,
,"6419",36,18,18,0,0,0,18,0,0,0,18,,,,,,,,,
,"6420",32,31,1,0,21,0,10,0,0,0,1,,,,,,,,,
,"6421",82,82,0,82,0,0,0,0,0,0,0,,,,,,,,,
,"6422",4,4,0,4,0,0,0,0,0,0,0,,,,,,,,,
,"6423",54,50,4,0,10,24,16,0,0,1,3,,,,,,,,,
,"6424",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
,"6425",18,17,1,0,2,0,15,0,0,0,1,,,,,,,,,
,"6426",362,325,44,245,4,76,0,29,0,15,0,,,,,,,,,
,"6427",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6428",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6429",362,355,8,319,0,36,0,6,0,2,0,,,,,,,,,
,"6430",8985,8395,597,8395,0,0,0,597,0,0,0,,,,,,,,,
,"6431",51,47,4,31,0,0,16,0,0,0,4,,,,,,,,,
,"6432",3272,3026,248,2875,0,151,0,200,0,48,0,,,,,,,,,
,"6433",626,459,167,0,0,459,0,0,0,167,0,,,,,,,,,
,"6434",7,7,0,0,0,0,7,0,0,0,0,,,,,,,,,
,"6436",72,68,4,0,0,3,65,0,0,0,4,,,,,,,,,
,"6437",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6438",269,246,23,3,0,210,33,0,0,23,0,,,,,,,,,
,"6440",148,132,16,0,0,106,26,0,0,16,0,,,,,,,,,
,"6442",1112,1096,16,1001,0,95,0,0,0,16,0,,,,,,,,,
,"6443",376,344,32,275,6,42,21,3,10,9,10,,,,,,,,,
,"6445",52,47,5,0,0,47,0,0,0,5,0,,,,,,,,,
,"6446",65,65,0,0,0,0,65,0,0,0,0,,,,,,,,,
,"6447",35,35,0,0,1,0,34,0,0,0,0,,,,,,,,,
,"6448",79,79,0,0,0,0,79,0,0,0,0,,,,,,,,,
,"6450",5659,5155,508,3706,206,1222,21,316,5,187,0,,,,,,,,,
,"6452",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6460",230,197,33,0,0,189,8,0,0,33,0,,,,,,,,,
,"6461",220,214,6,0,12,202,0,0,0,6,0,,,,,,,,,
,"6462",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
,"6463",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
,"6465",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
,"6466",51,48,3,0,0,0,48,0,0,0,3,,,,,,,,,
,"6467",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6468",56,30,26,0,16,14,0,0,0,26,0,,,,,,,,,
,"6470",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
,"6472",63,62,1,0,21,41,0,0,0,1,0,,,,,,,,,
,"6473",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
,"6475",138,131,7,0,24,107,0,0,0,7,0,,,,,,,,,
,"6476",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6477",83,83,0,0,0,83,0,0,0,0,0,,,,,,,,,
,"6479",196,190,6,0,39,151,0,0,0,6,0,,,,,,,,,
,"6480",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6484",101,99,2,0,0,0,99,0,0,0,2,,,,,,,,,
,"6485",146,117,29,0,0,85,32,0,0,29,0,,,,,,,,,
,"6487",36,12,24,0,0,0,12,0,0,0,24,,,,,,,,,
,"6488",57,54,3,0,0,51,3,0,0,3,0,,,,,,,,,
,"6489",42,42,0,0,0,0,42,0,0,0,0,,,,,,,,,
,"6490",131,126,5,0,0,25,101,0,0,0,5,,,,,,,,,
,"6501",314,304,10,0,0,217,87,0,0,10,0,,,,,,,,,
,"6502",436,425,11,0,311,114,0,0,2,9,0,,,,,,,,,
,"6503",616,591,25,388,14,178,11,15,0,10,0,,,,,,,,,
,"6504",55,55,0,0,55,0,0,0,0,0,0,,,,,,,,,
,"6505",101,94,7,0,38,0,56,0,0,0,7,,,,,,,,,
,"6506",27,24,3,0,0,0,24,0,0,0,3,,,,,,,,,
,"6507",166,148,18,0,20,101,27,0,1,17,0,,,,,,,,,
,"6509",13,12,1,0,0,12,0,0,0,1,0,,,,,,,,,
,"6510",792,725,68,382,81,261,1,1,0,67,0,,,,,,,,,
,"6511",207,196,11,0,0,175,21,0,0,11,0,,,,,,,,,
,"6512",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
,"6513",42,41,1,0,0,0,41,0,0,0,1,,,,,,,,,
,"6514",242,239,3,0,0,100,139,0,0,2,1,,,,,,,,,
,"6515",109,104,5,0,16,79,9,0,0,4,1,,,,,,,,,
,"6516",700,609,91,0,0,608,1,0,0,91,0,,,,,,,,,
,"6517",158,148,10,0,0,148,0,0,0,10,0,,,,,,,,,
,"6518",80,72,8,0,3,69,0,0,0,8,0,,,,,,,,,
,"6519",143,133,10,0,0,126,7,0,0,10,0,,,,,,,,,
,"6521",76,73,3,4,0,64,5,0,0,3,0,,,,,,,,,
,"6522",112,108,4,0,0,108,0,0,0,4,0,,,,,,,,,
,"6525",2317,2257,60,1968,0,287,2,19,0,41,0,,,,,,,,,
,"6528",183,178,5,0,0,113,65,0,0,4,1,,,,,,,,,
,"6530",13588,12834,885,12396,33,405,0,849,0,36,0,,,,,,,,,
,"6531",1058,904,154,0,0,904,0,0,0,154,0,,,,,,,,,
,"6532",2391,2330,76,1861,277,0,192,56,0,0,20,,,,,,,,,
,"6535",521,490,31,0,0,406,84,0,0,22,9,,,,,,,,,
,"6536",461,340,121,0,0,339,1,0,0,121,0,,,,,,,,,
,"6537",122,81,41,0,0,81,0,0,0,41,0,,,,,,,,,
,"6556",803,782,21,695,0,72,15,4,0,17,0,,,,,,,,,
,"6558",139,135,4,10,0,125,0,0,0,4,0,,,,,,,,,
,"6560",331,329,2,0,0,289,40,0,0,2,0,,,,,,,,,
,"6562",352,342,10,0,0,212,130,0,0,10,0,,,,,,,,,
,"6564",222,182,40,0,0,0,182,0,0,0,40,,,,,,,,,
,"6566",919,873,46,442,7,424,0,35,0,11,0,,,,,,,,,
,"6567",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6568",73,72,1,0,0,72,0,0,0,1,0,,,,,,,,,
,"6569",56,49,7,0,0,49,0,0,0,7,0,,,,,,,,,
,"6571",50,50,0,0,0,0,50,0,0,0,0,,,,,,,,,
,"6572",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6574",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6575",47,44,3,0,0,43,1,0,0,3,0,,,,,,,,,
,"6603",466,444,22,281,1,147,15,11,0,10,1,,,,,,,,,
,"6605",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6606",57,56,1,0,0,56,0,0,0,1,0,,,,,,,,,
,"6608",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6609",245,228,17,0,0,226,2,0,0,17,0,,,,,,,,,
,"6612",47,41,6,0,2,39,0,0,0,6,0,,,,,,,,,
,"6613",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
,"6614",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
,"6616",30,30,0,0,0,0,30,0,0,0,0,,,,,,,,,
,"6620",95,91,4,0,0,91,0,0,0,4,0,,,,,,,,,
,"6623",339,293,46,0,0,233,60,0,0,46,0,,,,,,,,,
,"6625",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6627",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6628",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6630",256,246,10,0,9,237,0,0,0,10,0,,,,,,,,,
,"6631",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
,"6632",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6635",21,21,0,0,0,21,0,0,0,0,0,,,,,,,,,
,"6638",270,240,30,0,0,189,51,0,0,30,0,,,,,,,,,
,"6639",53,41,12,0,0,0,41,0,0,0,12,,,,,,,,,
,"6640",98,94,4,0,8,54,32,0,0,4,0,,,,,,,,,
,"6642",257,241,16,0,0,174,67,0,0,16,0,,,,,,,,,
,"6646",41,30,11,0,3,27,0,0,4,7,0,,,,,,,,,
,"6701",2082,1951,131,1378,3,520,50,2,6,108,15,,,,,,,,,
,"6705",29,28,1,0,1,0,27,0,0,0,1,,,,,,,,,
,"6707",490,395,95,0,0,395,0,0,0,95,0,,,,,,,,,
,"6710",148,136,12,0,0,136,0,0,0,12,0,,,,,,,,,
,"6711",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6712",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
