"Extract Date",09/04/2024,"Boundary Type","Postcode","State","QLD","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
,"4118",10616,9962,663,9702,0,260,0,570,0,93,0,,,,,,,,,
,"4119",2627,2134,493,2071,0,63,0,440,0,53,0,,,,,,,,,
,"4120",3812,3529,283,3440,0,89,0,246,0,37,0,,,,,,,,,
,"4121",8350,8140,214,7945,0,195,0,158,0,56,0,,,,,,,,,
,"4122",16089,15177,925,14623,0,554,0,699,0,226,0,,,,,,,,,
,"4123",7127,7004,123,6924,0,80,0,74,0,49,0,,,,,,,,,
,"4124",7903,7847,158,7825,22,0,0,157,1,0,0,,,,,,,,,
,"4125",6117,5924,218,4721,975,228,0,98,11,109,0,,,,,,,,,
,"4127",9179,8355,824,8033,0,322,0,629,0,195,0,,,,,,,,,
,"4128",5483,5328,157,5328,0,0,0,157,0,0,0,,,,,,,,,
,"4129",3150,2523,627,2229,0,294,0,418,0,209,0,,,,,,,,,
,"4130",2765,2732,34,2732,0,0,0,34,0,0,0,,,,,,,,,
,"4131",4184,3861,324,3861,0,0,0,324,0,0,0,,,,,,,,,
,"4132",8220,7994,227,7881,0,113,0,214,0,13,0,,,,,,,,,
,"4133",9684,9521,189,6124,3272,125,0,120,27,42,0,,,,,,,,,
,"4151",6188,5820,369,5617,0,203,0,302,0,67,0,,,,,,,,,
,"4152",14375,14035,353,13725,0,310,0,266,0,87,0,,,,,,,,,
,"4153",1199,1197,5,1197,0,0,0,5,0,0,0,,,,,,,,,
,"4154",2796,2720,76,2682,0,38,0,54,0,22,0,,,,,,,,,
,"4155",457,431,26,431,0,0,0,26,0,0,0,,,,,,,,,
,"4156",1019,1009,10,1009,0,0,0,10,0,0,0,,,,,,,,,
,"4157",7110,6233,877,6003,0,230,0,754,0,123,0,,,,,,,,,
,"4158",1013,978,35,978,0,0,0,35,0,0,0,,,,,,,,,
,"4159",4637,4559,78,4496,0,63,0,61,0,17,0,,,,,,,,,
,"4160",6119,5799,324,5622,0,177,0,175,0,149,0,,,,,,,,,
,"4161",5239,5114,125,5018,0,96,0,38,0,87,0,,,,,,,,,
,"4163",5738,5159,581,4795,0,364,0,478,0,103,0,,,,,,,,,
,"4164",5373,5333,40,5333,0,0,0,40,0,0,0,,,,,,,,,
,"4165",13434,12992,496,12720,0,272,0,337,0,159,0,,,,,,,,,
,"4169",5371,4986,389,4861,0,125,0,271,0,118,0,,,,,,,,,
,"4170",8341,7846,495,7537,0,309,0,341,0,154,0,,,,,,,,,
,"4171",4778,4650,128,4495,0,155,0,72,0,56,0,,,,,,,,,
,"4172",1851,1478,373,1478,0,0,0,373,0,0,0,,,,,,,,,
,"4173",2849,2596,253,2479,0,117,0,150,0,103,0,,,,,,,,,
,"4174",1159,986,174,964,0,22,0,147,0,27,0,,,,,,,,,
,"4178",8474,8084,396,7870,0,214,0,301,0,95,0,,,,,,,,,
,"4179",5943,5693,250,5608,0,85,0,90,0,160,0,,,,,,,,,
,"4183",2259,2225,34,0,0,396,1829,0,0,33,1,,,,,,,,,
,"4184",5252,5199,72,3365,1729,105,0,57,9,6,0,,,,,,,,,
,"4205",1938,1890,48,1890,0,0,0,48,0,0,0,,,,,,,,,
,"4207",27047,25253,1820,21131,3713,409,0,973,677,170,0,,,,,,,,,
,"4208",8399,7877,526,6412,1420,45,0,478,35,13,0,,,,,,,,,
,"4209",23666,23021,654,21958,921,142,0,440,152,62,0,,,,,,,,,
,"4210",8003,7538,465,6444,719,375,0,211,1,253,0,,,,,,,,,
,"4211",17852,16729,1143,14581,1804,344,0,950,24,169,0,,,,,,,,,
,"4212",11847,11129,718,10766,0,363,0,528,0,190,0,,,,,,,,,
,"4213",8969,8775,239,7963,541,267,4,159,1,79,0,,,,,,,,,
,"4214",12223,10550,1674,10254,0,296,0,1553,0,121,0,,,,,,,,,
,"4215",17408,15886,1551,15154,0,732,0,1274,0,277,0,,,,,,,,,
,"4216",12026,11454,593,10583,0,871,0,345,0,248,0,,,,,,,,,
,"4217",8966,7780,1202,6697,0,1083,0,933,0,269,0,,,,,,,,,
,"4218",9586,9085,509,8241,0,844,0,247,0,262,0,,,,,,,,,
,"4219",92,63,29,0,0,63,0,0,0,29,0,,,,,,,,,
,"4220",10877,9187,1693,8569,0,618,0,1425,0,268,0,,,,,,,,,
,"4221",8988,8564,425,8110,0,454,0,210,0,215,0,,,,,,,,,
,"4222",28,24,4,0,0,24,0,0,0,4,0,,,,,,,,,
,"4223",4639,4240,400,3741,458,41,0,384,6,10,0,,,,,,,,,
,"4224",2443,2248,197,2056,0,192,0,117,0,80,0,,,,,,,,,
,"4225",3832,3394,441,3034,0,360,0,347,0,94,0,,,,,,,,,
,"4226",8070,7880,197,7880,0,0,0,197,0,0,0,,,,,,,,,
,"4227",5889,5561,329,5508,0,53,0,300,0,29,0,,,,,,,,,
,"4228",1514,1505,16,1014,491,0,0,10,6,0,0,,,,,,,,,
,"4230",448,321,127,0,0,321,0,0,0,127,0,,,,,,,,,
,"4270",1319,1308,11,0,1272,36,0,0,3,8,0,,,,,,,,,
,"4271",20,16,4,0,0,16,0,0,0,4,0,,,,,,,,,
,"4272",2514,2258,257,2106,16,136,0,193,3,61,0,,,,,,,,,
,"4275",1355,1275,87,400,811,64,0,51,13,23,0,,,,,,,,,
,"4280",7954,7663,293,3901,3503,259,0,149,36,108,0,,,,,,,,,
,"4285",8517,8187,411,2919,5052,213,3,257,88,66,0,,,,,,,,,
,"4287",289,284,5,0,167,55,62,0,3,1,1,,,,,,,,,
,"4300",22922,22019,931,21761,0,258,0,818,0,113,0,,,,,,,,,
,"4301",12671,12413,270,12206,0,207,0,219,0,51,0,,,,,,,,,
,"4303",1441,1392,51,1363,2,27,0,42,2,7,0,,,,,,,,,
,"4304",7450,7022,453,6855,3,164,0,352,6,95,0,,,,,,,,,
,"4305",25027,23626,1461,22508,822,296,0,1244,29,188,0,,,,,,,,,
,"4306",16327,16107,228,6423,9474,187,23,76,108,44,0,,,,,,,,,
,"4307",413,410,6,0,379,31,0,0,3,3,0,,,,,,,,,
,"4309",1344,1287,86,0,1257,29,1,0,81,5,0,,,,,,,,,
,"4310",2660,2530,144,1117,1302,107,4,110,23,11,0,,,,,,,,,
,"4311",3893,3814,83,870,2735,62,147,49,19,14,1,,,,,,,,,
,"4312",1510,1443,67,544,471,174,254,56,0,10,1,,,,,,,,,
,"4313",1039,973,69,518,337,84,34,44,17,8,0,,,,,,,,,
,"4314",1358,1312,58,320,565,271,156,18,18,22,0,,,,,,,,,
,"4340",2264,2209,57,1127,964,80,38,41,4,12,0,,,,,,,,,
,"4341",6317,6193,128,1486,4598,100,9,38,72,18,0,,,,,,,,,
,"4342",1133,1100,34,0,1043,52,5,0,27,7,0,,,,,,,,,
,"4343",4646,4420,261,2290,1963,153,14,149,55,57,0,,,,,,,,,
,"4344",1053,1027,30,527,421,51,28,25,2,3,0,,,,,,,,,
,"4345",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"4346",180,167,13,0,91,76,0,0,0,13,0,,,,,,,,,
,"4347",553,550,5,0,548,0,2,0,5,0,0,,,,,,,,,
,"4350",42207,39393,2851,35654,2446,1293,0,2180,175,496,0,,,,,,,,,
,"4352",10973,10730,355,4467,5935,268,60,97,187,71,0,,,,,,,,,
,"4353",147,147,0,0,72,0,75,0,0,0,0,,,,,,,,,
,"4354",361,349,12,0,98,200,51,0,0,11,1,,,,,,,,,
,"4355",1243,1223,20,686,374,163,0,8,0,12,0,,,,,,,,,
,"4356",1884,1830,56,994,586,217,33,1,7,48,0,,,,,,,,,
,"4357",1390,1367,23,554,241,356,216,0,1,22,0,,,,,,,,,
,"4358",1187,1176,11,0,475,171,530,0,1,9,1,,,,,,,,,
,"4359",419,407,12,0,283,0,124,0,1,0,11,,,,,,,,,
,"4360",293,293,0,26,248,0,19,0,0,0,0,,,,,,,,,
,"4361",1351,1301,56,557,594,42,108,41,7,8,0,,,,,,,,,
,"4362",1103,1073,43,433,552,88,0,3,24,16,0,,,,,,,,,
,"4363",230,224,6,0,89,0,135,0,1,0,5,,,,,,,,,
,"4364",90,90,0,0,42,20,28,0,0,0,0,,,,,,,,,
,"4365",277,276,1,0,111,54,111,0,0,1,0,,,,,,,,,
,"4370",8072,7666,411,5572,1601,493,0,339,21,51,0,,,,,,,,,
,"4371",362,358,4,0,185,59,114,0,0,3,1,,,,,,,,,
,"4372",56,56,0,0,56,0,0,0,0,0,0,,,,,,,,,
,"4373",558,537,21,334,40,86,77,18,1,1,1,,,,,,,,,
,"4374",171,170,1,0,51,24,95,0,0,0,1,,,,,,,,,
,"4375",87,87,0,0,86,0,1,0,0,0,0,,,,,,,,,
,"4376",115,114,1,0,114,0,0,0,1,0,0,,,,,,,,,
,"4377",237,226,11,0,80,119,27,0,0,10,1,,,,,,,,,
,"4378",168,168,16,0,168,0,0,0,16,0,0,,,,,,,,,
,"4380",3848,3626,305,2192,913,484,37,163,63,79,0,,,,,,,,,
,"4381",164,164,0,0,10,0,154,0,0,0,0,,,,,,,,,
,"4382",181,174,7,0,103,59,12,0,0,7,0,,,,,,,,,
,"4383",293,287,6,254,0,26,7,5,0,1,0,,,,,,,,,
,"4384",38,38,0,0,38,0,0,0,0,0,0,,,,,,,,,
,"4385",686,659,27,320,244,95,0,9,0,18,0,,,,,,,,,
,"4387",651,593,58,301,177,115,0,0,0,58,0,,,,,,,,,
,"4388",127,123,4,0,33,81,9,0,0,4,0,,,,,,,,,
,"4390",3159,2944,220,1973,154,527,290,121,0,98,1,,,,,,,,,
,"4400",787,778,14,719,11,48,0,6,0,8,0,,,,,,,,,
,"4401",2314,2200,128,1608,468,120,4,92,15,21,0,,,,,,,,,
,"4402",348,348,1,0,177,0,171,0,1,0,0,,,,,,,,,
,"4403",298,285,13,0,204,46,35,0,10,2,1,,,,,,,,,
,"4404",167,163,4,0,136,0,27,0,0,0,4,,,,,,,,,
,"4405",6033,5542,515,4116,1068,358,0,344,7,164,0,,,,,,,,,
,"4406",541,536,5,0,524,0,12,0,5,0,0,,,,,,,,,
,"4407",276,270,6,0,78,47,145,0,0,5,1,,,,,,,,,
,"4408",294,290,5,0,76,52,162,0,1,2,2,,,,,,,,,
,"4410",544,498,46,357,66,75,0,23,0,23,0,,,,,,,,,
,"4411",55,54,1,0,10,0,44,0,0,0,1,,,,,,,,,
,"4412",96,95,1,0,45,0,50,0,1,0,0,,,,,,,,,
,"4413",3732,3543,217,2378,503,487,175,130,0,87,0,,,,,,,,,
,"4415",944,879,66,611,85,149,34,38,0,28,0,,,,,,,,,
,"4416",114,112,2,0,97,12,3,0,0,1,1,,,,,,,,,
,"4417",304,297,7,190,76,27,4,1,0,6,0,,,,,,,,,
,"4418",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
,"4419",500,474,26,0,206,140,128,0,1,24,1,,,,,,,,,
,"4420",506,450,56,0,47,332,71,0,0,53,3,,,,,,,,,
,"4421",1257,1240,17,385,706,125,24,1,2,14,0,,,,,,,,,
,"4422",186,168,18,0,97,56,15,0,1,16,1,,,,,,,,,
,"4423",58,56,2,0,55,0,1,0,0,0,2,,,,,,,,,
,"4424",70,70,0,0,70,0,0,0,0,0,0,,,,,,,,,
,"4425",91,88,4,0,41,1,46,0,0,0,4,,,,,,,,,
,"4426",33,33,0,0,33,0,0,0,0,0,0,,,,,,,,,
,"4427",54,52,2,0,22,26,4,0,0,1,1,,,,,,,,,
,"4428",183,181,2,0,86,71,24,0,0,1,1,,,,,,,,,
,"4454",254,230,24,0,119,93,18,0,1,22,1,,,,,,,,,
,"4455",3833,3548,287,2671,327,512,38,176,4,104,3,,,,,,,,,
,"4461",37,34,3,0,9,0,25,0,0,0,3,,,,,,,,,
,"4462",44,44,0,0,44,0,0,0,0,0,0,,,,,,,,,
,"4465",537,491,47,308,54,129,0,23,0,24,0,,,,,,,,,
,"4467",84,79,5,0,6,0,73,0,0,0,5,,,,,,,,,
,"4468",79,73,6,0,17,54,2,0,0,5,1,,,,,,,,,
,"4470",1639,1502,139,1221,35,234,12,75,0,64,0,,,,,,,,,
,"4472",704,668,36,492,74,102,0,0,0,36,0,,,,,,,,,
,"4474",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
,"4477",220,205,15,0,33,138,34,0,0,14,1,,,,,,,,,
,"4478",260,234,26,0,35,127,72,0,0,25,1,,,,,,,,,
,"4479",10,10,0,0,5,5,0,0,0,0,0,,,,,,,,,
,"4480",264,208,56,0,10,116,82,0,0,51,5,,,,,,,,,
,"4481",69,64,5,0,1,2,61,0,0,4,1,,,,,,,,,
,"4482",146,117,33,0,0,0,117,0,0,0,33,,,,,,,,,
,"4486",213,182,31,0,61,94,27,0,0,29,2,,,,,,,,,
,"4487",964,910,54,669,70,125,46,38,0,16,0,,,,,,,,,
,"4488",124,116,8,0,62,48,6,0,0,7,1,,,,,,,,,
,"4489",77,69,8,0,2,0,67,0,0,0,8,,,,,,,,,
,"4490",588,533,55,302,85,144,2,6,0,49,0,,,,,,,,,
,"4491",17,17,0,0,16,0,1,0,0,0,0,,,,,,,,,
,"4492",185,181,4,0,9,77,95,0,0,4,0,,,,,,,,,
,"4493",4,4,0,0,3,0,1,0,0,0,0,,,,,,,,,
,"4494",72,72,0,0,72,0,0,0,0,0,0,,,,,,,,,
,"4496",40,40,0,0,28,8,4,0,0,0,0,,,,,,,,,
,"4497",70,69,1,0,60,3,6,0,0,0,1,,,,,,,,,
,"4498",136,136,0,0,41,0,95,0,0,0,0,,,,,,,,,
,"4500",15428,14079,1352,13060,734,285,0,1164,1,187,0,,,,,,,,,
,"4501",2407,2275,132,2220,0,55,0,113,0,19,0,,,,,,,,,
,"4502",2735,2669,66,2566,39,64,0,55,0,11,0,,,,,,,,,
,"4503",15899,15612,288,14794,679,139,0,230,8,50,0,,,,,,,,,
,"4504",6707,6451,256,6259,93,99,0,218,1,37,0,,,,,,,,,
,"4505",9478,9197,282,9065,0,132,0,242,1,39,0,,,,,,,,,
,"4506",9876,9537,339,9026,351,160,0,269,2,68,0,,,,,,,,,
,"4507",8398,8025,378,7677,0,348,0,278,0,100,0,,,,,,,,,
,"4508",6375,6194,181,6148,0,46,0,168,0,13,0,,,,,,,,,
,"4509",9989,9314,675,9113,0,201,0,584,0,91,0,,,,,,,,,
,"4510",21975,20956,1044,18151,2348,453,4,866,52,126,0,,,,,,,,,
,"4511",3458,3423,36,2841,582,0,0,30,6,0,0,,,,,,,,,
,"4512",1220,1164,63,0,1079,85,0,0,50,13,0,,,,,,,,,
,"4513",30,30,0,6,24,0,0,0,0,0,0,,,,,,,,,
,"4514",2934,2837,97,661,2016,103,57,64,18,15,0,,,,,,,,,
,"4515",1810,1727,84,751,849,121,6,49,19,16,0,,,,,,,,,
,"4516",1405,1393,15,671,722,0,0,1,14,0,0,,,,,,,,,
,"4517",324,319,6,0,113,89,117,0,3,2,1,,,,,,,,,
,"4518",2004,1934,74,1785,0,96,53,47,0,27,0,,,,,,,,,
,"4519",3381,3073,308,1760,1168,139,6,213,35,60,0,,,,,,,,,
,"4520",3923,3841,83,1337,2440,47,17,45,10,28,0,,,,,,,,,
,"4521",2101,1971,130,0,1850,120,1,0,70,60,0,,,,,,,,,
,"4550",1483,1363,120,984,307,71,1,106,0,14,0,,,,,,,,,
,"4551",24321,22743,1596,22045,25,673,0,1421,0,175,0,,,,,,,,,
,"4552",3506,3275,232,1541,1411,245,78,187,33,11,1,,,,,,,,,
,"4553",4520,4486,51,4321,0,117,48,42,0,9,0,,,,,,,,,
,"4554",637,625,12,2,268,105,250,0,3,9,0,,,,,,,,,
,"4555",2505,2427,78,1573,736,107,11,24,7,47,0,,,,,,,,,
,"4556",14140,12983,1168,11701,681,601,0,1013,3,152,0,,,,,,,,,
,"4557",6010,5759,251,5441,0,318,0,114,0,137,0,,,,,,,,,
,"4558",10409,9459,950,8754,0,705,0,646,0,304,0,,,,,,,,,
,"4559",2288,2169,130,1015,1028,120,6,51,19,60,0,,,,,,,,,
,"4560",13533,12903,691,9337,2589,568,409,494,65,131,1,,,,,,,,,
,"4561",3399,3149,255,1053,1899,193,4,184,25,46,0,,,,,,,,,
,"4562",2966,2920,55,574,2213,125,8,14,35,6,0,,,,,,,,,
,"4563",2901,2738,168,985,1651,102,0,100,47,21,0,,,,,,,,,
,"4564",4248,3994,255,3883,9,102,0,232,0,23,0,,,,,,,,,
,"4565",4965,4846,133,3795,808,243,0,90,12,31,0,,,,,,,,,
,"4566",3107,2400,719,2178,8,214,0,651,0,68,0,,,,,,,,,
,"4567",3981,3728,264,3469,0,259,0,181,0,83,0,,,,,,,,,
,"4568",1583,1469,114,717,592,160,0,81,22,11,0,,,,,,,,,
,"4569",737,712,25,535,138,38,1,16,7,2,0,,,,,,,,,
,"4570",19023,18046,999,7896,9426,723,1,682,158,159,0,,,,,,,,,
,"4571",315,291,24,0,273,0,18,0,19,0,5,,,,,,,,,
,"4572",1233,1194,40,1194,0,0,0,40,0,0,0,,,,,,,,,
,"4573",11728,10774,992,10346,10,418,0,863,0,129,0,,,,,,,,,
,"4574",625,592,35,0,306,82,204,0,9,25,1,,,,,,,,,
,"4575",8660,7734,927,7434,0,300,0,795,0,132,0,,,,,,,,,
,"4580",2798,2740,58,2653,0,87,0,40,0,18,0,,,,,,,,,
,"4581",265,252,13,0,4,246,2,0,0,13,0,,,,,,,,,
,"4600",342,332,10,215,20,97,0,10,0,0,0,,,,,,,,,
,"4601",526,517,9,258,211,48,0,1,0,8,0,,,,,,,,,
,"4605",2129,2014,115,969,640,169,236,60,2,51,2,,,,,,,,,
,"4606",1268,1219,50,737,337,134,11,20,1,29,0,,,,,,,,,
,"4608",474,471,3,2,352,48,69,0,1,1,1,,,,,,,,,
,"4610",6231,5827,424,3732,1621,392,82,253,27,122,22,,,,,,,,,
,"4611",43,43,0,0,41,0,2,0,0,0,0,,,,,,,,,
,"4612",154,152,2,78,46,0,28,1,0,0,1,,,,,,,,,
,"4613",441,439,3,132,270,37,0,2,1,0,0,,,,,,,,,
,"4614",705,687,18,483,121,83,0,16,0,2,0,,,,,,,,,
,"4615",3545,3421,125,1185,1928,289,19,88,26,11,0,,,,,,,,,
,"4620",197,195,4,0,165,0,30,0,2,0,2,,,,,,,,,
,"4621",881,837,77,314,410,74,39,30,29,18,0,,,,,,,,,
,"4625",1445,1354,92,773,312,185,84,44,1,47,0,,,,,,,,,
,"4626",1108,1040,89,505,374,127,34,70,4,15,0,,,,,,,,,
,"4627",434,409,25,216,139,47,7,15,0,10,0,,,,,,,,,
,"4630",1163,1099,67,454,514,73,58,51,2,13,1,,,,,,,,,
,"4650",14827,13930,898,9727,3531,669,3,695,97,106,0,,,,,,,,,
,"4655",28043,26563,1494,20403,5224,936,0,1076,153,265,0,,,,,,,,,
,"4659",3280,3227,69,758,1086,434,949,58,5,6,0,,,,,,,,,
,"4660",3592,3433,174,874,1553,690,316,130,4,40,0,,,,,,,,,
,"4662",330,327,3,327,0,0,0,3,0,0,0,,,,,,,,,
,"4670",33259,31625,1787,24825,5685,1115,0,1238,156,393,0,,,,,,,,,
,"4671",2668,2579,98,404,1953,137,85,59,19,19,1,,,,,,,,,
,"4673",273,272,12,0,225,0,47,0,11,0,1,,,,,,,,,
,"4674",892,885,23,0,738,51,96,0,20,3,0,,,,,,,,,
,"4676",79,78,1,0,74,0,4,0,1,0,0,,,,,,,,,
,"4677",2200,2144,63,0,745,426,973,0,22,39,2,,,,,,,,,
,"4678",338,336,2,0,188,0,148,0,1,0,1,,,,,,,,,
,"4680",23172,22316,864,19442,1659,852,363,590,33,240,1,,,,,,,,,
,"4694",276,272,4,0,24,92,156,0,0,3,1,,,,,,,,,
,"4695",550,542,8,0,243,90,209,0,3,4,1,,,,,,,,,
,"4697",114,114,0,0,59,0,55,0,0,0,0,,,,,,,,,
,"4699",302,290,12,0,116,0,174,0,0,0,12,,,,,,,,,
,"4700",8514,7741,789,7224,67,450,0,558,1,230,0,,,,,,,,,
,"4701",18343,17614,745,16531,486,597,0,531,5,209,0,,,,,,,,,
,"4702",11110,10908,249,5143,3338,870,1557,123,59,52,15,,,,,,,,,
,"4703",10435,10020,498,8186,1339,492,3,352,76,70,0,,,,,,,,,
,"4704",62,62,0,0,62,0,0,0,0,0,0,,,,,,,,,
,"4705",107,103,13,0,57,40,6,0,11,2,0,,,,,,,,,
,"4706",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"4707",230,227,3,0,34,37,156,0,0,2,1,,,,,,,,,
,"4709",469,463,6,430,9,23,1,0,0,6,0,,,,,,,,,
,"4710",2646,2622,24,2498,34,79,11,15,0,9,0,,,,,,,,,
,"4711",528,528,2,487,41,0,0,2,0,0,0,,,,,,,,,
,"4712",143,134,9,0,11,55,68,0,0,8,1,,,,,,,,,
,"4713",137,136,1,0,0,0,136,0,0,0,1,,,,,,,,,
,"4714",1666,1657,9,900,490,135,132,0,0,9,0,,,,,,,,,
,"4715",3248,3029,232,2061,123,516,329,183,0,49,0,,,,,,,,,
,"4716",346,344,2,0,121,149,74,0,0,1,1,,,,,,,,,
,"4717",2578,2503,78,2288,0,182,33,62,0,16,0,,,,,,,,,
,"4718",1029,1000,29,618,196,108,78,26,1,2,0,,,,,,,,,
,"4719",461,434,27,0,83,309,42,0,0,27,0,,,,,,,,,
,"4720",6741,6273,475,5232,9,878,154,213,0,262,0,,,,,,,,,
,"4721",1325,1282,44,891,138,204,49,10,1,33,0,,,,,,,,,
,"4722",588,570,18,253,113,134,70,0,2,16,0,,,,,,,,,
,"4723",723,665,58,0,67,289,309,0,0,56,2,,,,,,,,,
,"4724",263,244,19,111,82,51,0,7,0,12,0,,,,,,,,,
,"4725",841,808,33,613,38,157,0,1,0,32,0,,,,,,,,,
,"4726",385,371,14,0,54,120,197,0,0,13,1,,,,,,,,,
,"4727",123,109,14,0,31,63,15,0,0,13,1,,,,,,,,,
,"4728",234,231,3,0,38,21,172,0,0,3,0,,,,,,,,,
,"4730",1593,1484,109,1202,143,139,0,44,1,64,0,,,,,,,,,
,"4731",162,153,9,0,3,40,110,0,0,8,1,,,,,,,,,
,"4732",102,97,5,0,15,60,22,0,0,4,1,,,,,,,,,
,"4733",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
