"Extract Date",09/04/2024,"Boundary Type","Postcode","State","NSW","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
,"2012",412,274,138,0,0,274,0,0,0,138,0,,,,,,,,,
,"2015",5942,4777,1194,4728,0,49,0,1010,0,184,0,,,,,,,,,
,"2016",5935,5507,435,5451,0,56,0,407,0,28,0,,,,,,,,,
,"2017",15544,15073,478,15073,0,0,0,478,0,0,0,,,,,,,,,
,"2018",9227,8739,524,8657,0,82,0,505,0,19,0,,,,,,,,,
,"2019",5688,4810,908,4810,0,0,0,908,0,0,0,,,,,,,,,
,"2020",9883,9370,517,9370,0,0,0,516,0,1,0,,,,,,,,,
,"2021",6414,5632,795,5545,0,87,0,764,0,31,0,,,,,,,,,
,"2022",6594,5467,1172,5467,0,0,0,1172,0,0,0,,,,,,,,,
,"2023",4186,4109,78,4007,0,102,0,52,0,26,0,,,,,,,,,
,"2024",4420,4251,193,4235,0,16,0,183,0,10,0,,,,,,,,,
,"2025",3514,3306,268,3306,0,0,0,268,0,0,0,,,,,,,,,
,"2026",13525,12952,611,12635,0,317,0,481,0,130,0,,,,,,,,,
,"2027",4884,4550,337,4135,0,415,0,209,0,128,0,,,,,,,,,
,"2028",2584,2066,520,2066,0,0,0,520,0,0,0,,,,,,,,,
,"2029",4710,4390,331,4181,0,209,0,262,0,69,0,,,,,,,,,
,"2030",5400,5191,223,5014,0,177,0,118,0,105,0,,,,,,,,,
,"2031",11870,11286,658,10824,0,462,0,528,0,130,0,,,,,,,,,
,"2032",5920,5658,271,5505,0,153,0,232,0,39,0,,,,,,,,,
,"2033",4210,4113,113,4113,0,0,0,113,0,0,0,,,,,,,,,
,"2034",6930,6686,247,6508,0,178,0,179,0,68,0,,,,,,,,,
,"2035",13063,12474,636,12058,0,416,0,493,0,143,0,,,,,,,,,
,"2036",12315,11740,588,11587,0,153,0,518,0,70,0,,,,,,,,,
,"2037",6915,6558,423,6445,0,113,0,387,0,36,0,,,,,,,,,
,"2038",3313,3050,278,2922,0,128,0,232,0,46,0,,,,,,,,,
,"2039",3745,3378,378,3129,0,249,0,305,0,73,0,,,,,,,,,
,"2040",9023,8335,724,8105,0,230,0,659,0,65,0,,,,,,,,,
,"2041",5529,5144,424,4998,0,146,0,364,0,60,0,,,,,,,,,
,"2042",6873,6095,814,5832,0,263,0,748,0,66,0,,,,,,,,,
,"2043",3237,3151,88,3100,0,51,0,76,0,12,0,,,,,,,,,
,"2044",3860,3297,582,3252,0,45,0,543,0,39,0,,,,,,,,,
,"2045",2237,2012,231,1924,0,88,0,152,0,79,0,,,,,,,,,
,"2046",10099,9421,682,9204,0,217,0,541,0,141,0,,,,,,,,,
,"2047",4456,4049,407,4049,0,0,0,407,0,0,0,,,,,,,,,
,"2048",2724,2503,250,2410,0,93,0,211,0,39,0,,,,,,,,,
,"2049",5349,5006,372,4897,0,109,0,316,0,56,0,,,,,,,,,
,"2050",4519,4350,191,4326,0,24,0,179,0,12,0,,,,,,,,,
,"2052",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"2057",373,263,110,0,0,263,0,0,0,110,0,,,,,,,,,
,"2059",511,223,288,0,0,223,0,0,0,288,0,,,,,,,,,
,"2060",7377,5818,1559,5804,0,14,0,1550,0,9,0,,,,,,,,,
,"2061",2631,2444,187,2444,0,0,0,187,0,0,0,,,,,,,,,
,"2062",2538,2453,85,2378,0,75,0,62,0,23,0,,,,,,,,,
,"2063",2020,1866,154,1866,0,0,0,154,0,0,0,,,,,,,,,
,"2064",2756,2149,607,2149,0,0,0,607,0,0,0,,,,,,,,,
,"2065",12044,10581,1464,10448,0,133,0,1415,0,49,0,,,,,,,,,
,"2066",9489,8933,556,8932,0,1,0,544,0,12,0,,,,,,,,,
,"2067",10117,8504,1614,8504,0,0,0,1614,0,0,0,,,,,,,,,
,"2068",5622,5261,361,4981,0,280,0,201,0,160,0,,,,,,,,,
,"2069",4487,4217,270,4147,0,70,0,224,0,46,0,,,,,,,,,
,"2070",3843,3654,189,3532,0,122,0,129,0,60,0,,,,,,,,,
,"2071",3684,3624,61,3583,0,41,0,36,0,25,0,,,,,,,,,
,"2072",2946,2721,226,2633,0,88,0,197,0,29,0,,,,,,,,,
,"2073",4839,4658,183,4618,0,40,0,165,0,18,0,,,,,,,,,
,"2074",7045,6832,213,6575,0,257,0,82,0,131,0,,,,,,,,,
,"2075",5971,5687,284,5515,0,172,0,233,0,51,0,,,,,,,,,
,"2076",6151,5929,222,5726,0,203,0,99,0,123,0,,,,,,,,,
,"2077",10213,9682,531,9619,0,63,0,502,0,29,0,,,,,,,,,
,"2079",1973,1971,2,1955,0,16,0,0,0,2,0,,,,,,,,,
,"2080",802,615,187,485,0,130,0,115,0,72,0,,,,,,,,,
,"2081",1677,1607,70,1476,0,131,0,0,0,70,0,,,,,,,,,
,"2082",1656,1626,30,1470,0,156,0,0,0,30,0,,,,,,,,,
,"2083",739,715,24,715,0,0,0,24,0,0,0,,,,,,,,,
,"2084",1250,1067,183,1005,0,62,0,77,0,106,0,,,,,,,,,
,"2085",3570,3106,464,3059,0,47,0,431,0,33,0,,,,,,,,,
,"2086",4057,3805,252,3805,0,0,0,252,0,0,0,,,,,,,,,
,"2087",3752,3516,236,3362,0,154,0,122,0,114,0,,,,,,,,,
,"2088",7761,7173,588,6682,0,491,0,478,0,110,0,,,,,,,,,
,"2089",4369,3855,514,3590,0,265,0,441,0,73,0,,,,,,,,,
,"2090",3996,3776,220,3635,0,141,0,171,0,49,0,,,,,,,,,
,"2092",1577,1474,103,1354,0,120,0,24,0,79,0,,,,,,,,,
,"2093",5125,4835,290,4662,0,173,0,224,0,66,0,,,,,,,,,
,"2094",1040,1034,6,1034,0,0,0,6,0,0,0,,,,,,,,,
,"2095",2950,2742,208,2742,0,0,0,208,0,0,0,,,,,,,,,
,"2096",3833,3658,175,3539,0,119,0,124,0,51,0,,,,,,,,,
,"2097",4497,4339,158,4198,0,141,0,57,0,101,0,,,,,,,,,
,"2099",13355,12529,826,12259,0,270,0,695,0,131,0,,,,,,,,,
,"2100",7074,5457,1617,5306,0,151,0,1485,0,132,0,,,,,,,,,
,"2101",5403,5108,295,4970,0,138,0,214,0,81,0,,,,,,,,,
,"2102",2680,2164,516,2071,0,93,0,432,0,84,0,,,,,,,,,
,"2103",3493,2952,541,2952,0,0,0,541,0,0,0,,,,,,,,,
,"2104",1224,1197,27,1197,0,0,0,27,0,0,0,,,,,,,,,
,"2105",928,873,55,355,98,420,0,18,0,37,0,,,,,,,,,
,"2106",3320,3162,158,3015,0,147,0,126,0,32,0,,,,,,,,,
,"2107",4461,4331,130,4167,0,164,0,73,0,57,0,,,,,,,,,
,"2108",514,487,27,487,0,0,0,27,0,0,0,,,,,,,,,
,"2109",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"2110",3435,3216,219,3052,0,164,0,158,0,61,0,,,,,,,,,
,"2111",5588,5115,473,5115,0,0,0,473,0,0,0,,,,,,,,,
,"2112",14198,13871,337,13633,0,238,0,226,0,111,0,,,,,,,,,
,"2113",13833,12852,1004,12592,0,260,0,792,0,212,0,,,,,,,,,
,"2114",9796,9303,511,9226,0,77,0,466,0,45,0,,,,,,,,,
,"2115",4580,4478,112,4478,0,0,0,112,0,0,0,,,,,,,,,
,"2116",2889,2493,406,2493,0,0,0,406,0,0,0,,,,,,,,,
,"2117",8018,7853,184,7766,0,87,0,131,0,53,0,,,,,,,,,
,"2118",7920,7623,311,7395,0,228,0,189,0,122,0,,,,,,,,,
,"2119",3373,3200,173,3144,0,56,0,102,0,71,0,,,,,,,,,
,"2120",6651,6094,558,5998,0,96,0,473,0,85,0,,,,,,,,,
,"2121",10658,10416,247,10416,0,0,0,247,0,0,0,,,,,,,,,
,"2122",10380,9741,652,9617,0,124,0,606,0,46,0,,,,,,,,,
,"2123",1,1,0,0,0,1,0,0,0,0,0,,,,,,,,,
,"2124",315,119,196,0,0,119,0,0,0,196,0,,,,,,,,,
,"2125",4354,4227,127,4198,0,29,0,104,0,23,0,,,,,,,,,
,"2126",5238,4972,266,4808,0,164,0,98,0,168,0,,,,,,,,,
,"2127",11645,11144,501,11144,0,0,0,501,0,0,0,,,,,,,,,
,"2128",1741,1008,737,932,0,76,0,596,0,141,0,,,,,,,,,
,"2129",68,30,38,0,0,30,0,0,0,38,0,,,,,,,,,
,"2130",3359,3147,215,2906,0,241,0,142,0,73,0,,,,,,,,,
,"2131",8658,8167,497,8164,0,3,0,497,0,0,0,,,,,,,,,
,"2132",3546,3291,261,3162,0,129,0,195,0,66,0,,,,,,,,,
,"2133",4300,4063,246,3757,0,306,0,150,0,96,0,,,,,,,,,
,"2134",8346,7294,1059,7206,0,88,0,1024,0,35,0,,,,,,,,,
,"2135",8600,8226,387,7989,0,237,0,300,0,87,0,,,,,,,,,
,"2136",3802,3303,508,3117,0,186,0,305,0,203,0,,,,,,,,,
,"2137",9319,8834,502,8599,0,235,0,365,0,137,0,,,,,,,,,
,"2138",7847,7552,310,7338,0,214,0,165,0,145,0,,,,,,,,,
,"2140",7992,7569,427,7250,0,319,0,331,0,96,0,,,,,,,,,
,"2141",9374,8797,591,8561,0,236,0,560,0,31,0,,,,,,,,,
,"2142",9663,9007,686,8689,0,318,0,581,0,105,0,,,,,,,,,
,"2143",3291,3017,275,2908,0,109,0,247,0,28,0,,,,,,,,,
,"2144",9894,9041,873,9041,0,0,0,873,0,0,0,,,,,,,,,
,"2145",28762,27291,1471,26608,2,681,0,1112,11,348,0,,,,,,,,,
,"2146",6762,6513,249,6320,0,193,0,166,0,83,0,,,,,,,,,
,"2147",13733,12251,1482,12154,0,97,0,1422,0,60,0,,,,,,,,,
,"2148",23614,21609,2005,21196,53,360,0,1472,340,193,0,,,,,,,,,
,"2150",14344,12666,1705,12547,0,119,0,1651,0,54,0,,,,,,,,,
,"2151",7477,7110,382,7070,0,40,0,362,0,20,0,,,,,,,,,
,"2152",3945,3710,235,3573,0,137,0,191,0,44,0,,,,,,,,,
,"2153",19888,18066,1823,17724,0,342,0,1352,0,471,0,,,,,,,,,
,"2154",10831,9627,1204,9627,0,0,0,1204,0,0,0,,,,,,,,,
,"2155",22294,21504,790,21105,4,395,0,410,0,380,0,,,,,,,,,
,"2156",2974,2861,113,1045,1757,59,0,9,41,63,0,,,,,,,,,
,"2157",1386,1241,145,314,818,109,0,14,2,129,0,,,,,,,,,
,"2158",3088,2513,575,1194,1039,280,0,339,49,187,0,,,,,,,,,
,"2159",1420,1330,90,377,871,82,0,13,5,72,0,,,,,,,,,
,"2160",11054,10624,454,10348,0,276,0,382,0,72,0,,,,,,,,,
,"2161",10216,9517,715,9352,0,165,0,634,0,81,0,,,,,,,,,
,"2162",6273,5816,468,5695,0,121,0,405,0,63,0,,,,,,,,,
,"2163",3605,3310,300,3214,0,96,0,260,0,40,0,,,,,,,,,
,"2164",8352,6378,1980,6179,1,198,0,1801,0,179,0,,,,,,,,,
,"2165",14316,13344,982,13217,0,127,0,933,0,49,0,,,,,,,,,
,"2166",17134,15763,1414,15068,0,695,0,1226,0,188,0,,,,,,,,,
,"2167",3218,3160,58,3123,0,37,0,39,0,19,0,,,,,,,,,
,"2168",14287,14034,253,13755,0,279,0,160,0,93,0,,,,,,,,,
,"2170",37429,34243,3187,33792,0,451,0,2876,0,311,0,,,,,,,,,
,"2171",10922,10705,217,10537,3,165,0,114,0,103,0,,,,,,,,,
,"2172",876,873,3,873,0,0,0,3,0,0,0,,,,,,,,,
,"2173",4212,4175,37,4175,0,0,0,37,0,0,0,,,,,,,,,
,"2174",3801,3793,8,3781,6,6,0,8,0,0,0,,,,,,,,,
,"2175",762,619,143,0,494,125,0,0,6,137,0,,,,,,,,,
,"2176",13774,13388,390,13344,4,40,0,350,0,40,0,,,,,,,,,
,"2177",4690,4598,104,4468,0,130,0,55,0,49,0,,,,,,,,,
,"2178",1241,1205,36,0,1110,95,0,0,16,20,0,,,,,,,,,
,"2179",6255,6057,198,3127,2800,130,0,64,22,112,0,,,,,,,,,
,"2190",8617,7939,724,7666,0,273,0,582,0,142,0,,,,,,,,,
,"2191",1777,1666,114,1586,0,80,0,29,0,85,0,,,,,,,,,
,"2192",5395,4956,452,4784,0,172,0,372,0,80,0,,,,,,,,,
,"2193",7509,7133,385,6897,0,236,0,283,0,102,0,,,,,,,,,
,"2194",10442,9740,717,9331,0,409,0,662,0,55,0,,,,,,,,,
,"2195",8859,8354,519,8105,0,249,0,459,0,60,0,,,,,,,,,
,"2196",10893,10298,653,9951,0,347,0,543,0,110,0,,,,,,,,,
,"2197",3112,2999,144,2923,0,76,0,128,0,16,0,,,,,,,,,
,"2198",2738,2605,136,2511,0,94,0,40,0,96,0,,,,,,,,,
,"2199",5861,5585,287,5453,0,132,0,243,0,44,0,,,,,,,,,
,"2200",14315,12919,1445,12690,0,229,0,1337,0,108,0,,,,,,,,,
,"2203",5372,5108,285,5000,0,108,0,232,0,53,0,,,,,,,,,
,"2204",9949,8723,1293,8580,0,143,0,1140,0,153,0,,,,,,,,,
,"2205",9879,9450,436,9313,0,137,0,375,0,61,0,,,,,,,,,
,"2206",6812,6613,213,6505,0,108,0,133,0,80,0,,,,,,,,,
,"2207",10089,9504,593,9147,0,357,0,395,0,198,0,,,,,,,,,
,"2208",4991,4466,533,4394,0,72,0,517,0,16,0,,,,,,,,,
,"2209",6037,5711,334,5574,0,137,0,268,0,66,0,,,,,,,,,
,"2210",13294,12178,1129,11885,0,293,0,1031,0,98,0,,,,,,,,,
,"2211",6766,6096,680,5902,0,194,0,543,0,137,0,,,,,,,,,
,"2212",5997,5351,662,5241,0,110,0,614,0,48,0,,,,,,,,,
,"2213",7816,7663,169,7562,0,101,0,123,0,46,0,,,,,,,,,
,"2214",1615,1337,280,1308,0,29,0,258,0,22,0,,,,,,,,,
,"2216",11301,10383,929,9699,0,684,0,725,0,204,0,,,,,,,,,
,"2217",11099,10231,892,10038,0,193,0,777,0,115,0,,,,,,,,,
,"2218",6097,5829,277,5570,0,259,0,237,0,40,0,,,,,,,,,
,"2219",5249,5009,257,4834,0,175,0,146,0,111,0,,,,,,,,,
,"2220",12795,11542,1293,11542,0,0,0,1293,0,0,0,,,,,,,,,
,"2221",5814,5464,359,5300,0,164,0,257,0,102,0,,,,,,,,,
,"2222",4035,3822,219,3776,0,46,0,211,0,8,0,,,,,,,,,
,"2223",8144,7468,687,7146,0,322,0,492,0,195,0,,,,,,,,,
,"2224",4513,4246,269,4034,0,212,0,202,0,67,0,,,,,,,,,
,"2225",1502,1457,45,1411,0,46,0,12,0,33,0,,,,,,,,,
,"2226",4043,3851,192,3706,0,145,0,138,0,54,0,,,,,,,,,
,"2227",4328,4037,295,3924,0,113,0,164,0,131,0,,,,,,,,,
,"2228",7175,6726,467,6726,0,0,0,467,0,0,0,,,,,,,,,
,"2229",9803,8538,1274,8441,0,97,0,1081,0,193,0,,,,,,,,,
,"2230",9166,8609,564,7266,1014,329,0,410,25,129,0,,,,,,,,,
,"2231",926,783,149,769,0,14,0,134,0,15,0,,,,,,,,,
,"2232",10678,9915,766,9886,0,29,0,737,0,29,0,,,,,,,,,
,"2233",8950,8525,429,8370,0,155,0,326,0,103,0,,,,,,,,,
,"2234",8439,8051,389,7873,0,178,0,237,0,152,0,,,,,,,,,
,"2250",29354,26825,2571,24397,1736,692,0,1927,193,451,0,,,,,,,,,
,"2251",11387,11089,321,10965,0,124,0,253,0,68,0,,,,,,,,,
,"2256",7314,7003,320,6834,0,169,0,279,0,41,0,,,,,,,,,
,"2257",12456,12247,212,12043,0,204,0,156,0,56,0,,,,,,,,,
,"2258",2187,2049,148,1344,567,138,0,27,57,64,0,,,,,,,,,
,"2259",22995,21575,1502,20367,812,396,0,1316,19,167,0,,,,,,,,,
,"2260",8212,7937,293,7633,0,304,0,185,0,108,0,,,,,,,,,
,"2261",20809,20277,546,19853,0,424,0,346,0,200,0,,,,,,,,,
,"2262",7483,7362,126,7242,0,120,0,77,0,49,0,,,,,,,,,
,"2263",9016,8771,251,8449,0,322,0,176,0,75,0,,,,,,,,,
,"2264",6036,5540,525,5226,103,211,0,440,24,61,0,,,,,,,,,
,"2265",3066,2989,92,2602,308,79,0,42,21,29,0,,,,,,,,,
,"2267",1225,1202,23,1191,0,11,0,20,0,3,0,,,,,,,,,
,"2278",931,916,15,916,0,0,0,15,0,0,0,,,,,,,,,
,"2280",10998,10661,338,10486,0,175,0,251,0,87,0,,,,,,,,,
,"2281",7059,6861,199,6725,0,136,0,147,0,52,0,,,,,,,,,
,"2282",6354,6037,317,5837,0,200,0,237,0,80,0,,,,,,,,,
,"2283",9674,9373,301,9188,0,185,0,241,0,60,0,,,,,,,,,
,"2284",5318,5134,184,5073,0,61,0,140,0,44,0,,,,,,,,,
,"2285",13632,13011,621,12882,0,129,0,531,0,90,0,,,,,,,,,
,"2286",1833,1788,45,1744,0,44,0,19,0,26,0,,,,,,,,,
,"2287",14524,14212,318,14155,0,57,0,302,0,16,0,,,,,,,,,
,"2289",8071,7641,436,7459,0,182,0,326,0,110,0,,,,,,,,,
,"2290",15061,13994,1079,13761,0,233,0,899,0,180,0,,,,,,,,,
,"2291",5682,5368,315,5178,0,190,0,229,0,86,0,,,,,,,,,
,"2292",1462,1195,273,1184,0,11,0,262,0,11,0,,,,,,,,,
,"2293",1506,1337,170,1296,0,41,0,139,0,31,0,,,,,,,,,
,"2294",1202,1048,154,984,0,64,0,91,0,63,0,,,,,,,,,
,"2295",3438,3382,56,3317,0,65,0,29,0,27,0,,,,,,,,,
,"2296",914,817,98,817,0,0,0,98,0,0,0,,,,,,,,,
,"2297",747,709,38,709,0,0,0,38,0,0,0,,,,,,,,,
,"2298",4113,3902,211,3803,0,99,0,129,0,82,0,,,,,,,,,
,"2299",4859,4535,328,4397,0,138,0,270,0,58,0,,,,,,,,,
,"2300",6959,6083,876,5887,0,196,0,746,0,130,0,,,,,,,,,
,"2302",1101,782,319,782,0,0,0,319,0,0,0,,,,,,,,,
,"2303",4241,3915,326,3855,0,60,0,304,0,22,0,,,,,,,,,
,"2304",7083,6380,704,6279,0,91,10,655,0,46,3,,,,,,,,,
,"2305",5372,5048,327,4884,0,164,0,200,0,127,0,,,,,,,,,
,"2306",1568,1533,35,1519,0,14,0,25,0,10,0,,,,,,,,,
,"2307",1889,1865,24,1853,0,12,0,22,0,2,0,,,,,,,,,
,"2308",16,11,5,0,0,10,1,0,0,5,0,,,,,,,,,
,"2309",64,39,25,0,0,39,0,0,0,25,0,,,,,,,,,
,"2310",113,33,80,0,0,33,0,0,0,80,0,,,,,,,,,
,"2311",351,343,8,0,272,71,0,0,0,8,0,,,,,,,,,
,"2312",609,604,5,0,178,23,403,0,0,3,2,,,,,,,,,
,"2315",6302,6138,172,5994,0,144,0,117,0,55,0,,,,,,,,,
,"2316",2826,2661,168,1807,800,54,0,116,36,16,0,,,,,,,,,
,"2317",2818,2597,232,2387,0,210,0,185,0,47,0,,,,,,,,,
,"2318",4549,4488,87,2474,1954,60,0,8,59,20,0,,,,,,,,,
,"2319",3139,3065,74,2963,1,101,0,47,0,27,0,,,,,,,,,
,"2320",16155,15146,1018,12788,2117,240,1,560,287,171,0,,,,,,,,,
,"2321",8496,8380,124,7500,668,212,0,69,9,46,0,,,,,,,,,
,"2322",10399,9679,723,9035,523,121,0,91,520,112,0,,,,,,,,,
,"2323",11095,10428,670,9753,470,195,10,534,6,127,3,,,,,,,,,
,"2324",11239,10703,543,8327,1980,396,0,403,35,105,0,,,,,,,,,
,"2325",11591,11256,335,8373,2692,191,0,243,28,64,0,,,,,,,,,
,"2326",2942,2891,57,2309,554,28,0,47,1,9,0,,,,,,,,,
,"2327",3386,3236,151,3159,0,77,0,108,0,43,0,,,,,,,,,
,"2328",1054,957,97,628,235,94,0,41,24,32,0,,,,,,,,,
,"2329",973,875,100,493,253,78,51,43,47,10,0,,,,,,,,,
,"2330",8513,8106,415,5447,2194,287,178,198,95,122,0,,,,,,,,,
,"2333",6084,5818,297,5034,590,96,98,223,24,50,0,,,,,,,,,
,"2334",1485,1464,22,1456,8,0,0,21,1,0,0,,,,,,,,,
,"2335",3748,3682,66,1152,2502,28,0,47,15,4,0,,,,,,,,,
,"2336",1167,1139,28,843,252,36,8,10,12,6,0,,,,,,,,,
,"2337",3738,3541,212,2308,903,257,73,139,4,69,0,,,,,,,,,
,"2338",610,558,52,524,0,33,1,27,0,25,0,,,,,,,,,
,"2339",259,255,9,211,26,0,18,9,0,0,0,,,,,,,,,
,"2340",22491,21340,1193,16876,2823,907,734,854,4,333,2,,,,,,,,,
,"2341",826,805,21,654,33,88,30,15,0,6,0,,,,,,,,,
,"2342",104,104,1,0,80,2,22,0,0,0,1,,,,,,,,,
,"2343",2044,1937,117,1540,198,132,67,70,1,45,1,,,,,,,,,
,"2344",289,288,1,0,187,0,101,0,0,0,1,,,,,,,,,
,"2345",287,282,5,0,117,39,126,0,0,2,3,,,,,,,,,
,"2346",1474,1380,94,0,1300,65,15,0,63,31,0,,,,,,,,,
,"2347",914,889,25,638,184,67,0,8,0,17,0,,,,,,,,,
,"2348",73,30,43,0,0,30,0,0,0,43,0,,,,,,,,,
,"2350",9500,9034,470,6741,1641,651,1,268,1,201,0,,,,,,,,,
,"2351",25,24,1,0,0,24,0,0,0,1,0,,,,,,,,,
,"2352",1150,1142,8,684,333,70,55,7,0,1,0,,,,,,,,,
,"2353",609,603,6,30,75,308,190,0,0,6,0,,,,,,,,,
,"2354",1827,1684,164,0,1396,149,139,0,81,81,2,,,,,,,,,
,"2355",297,293,4,0,140,31,122,0,0,2,2,,,,,,,,,
,"2356",178,177,1,0,16,11,150,0,0,1,0,,,,,,,,,
,"2357",1703,1620,83,949,385,219,67,58,0,25,0,,,,,,,,,
,"2358",1534,1514,40,1006,345,104,59,26,0,14,0,,,,,,,,,
,"2359",269,267,2,265,0,2,0,1,0,1,0,,,,,,,,,
,"2360",6254,5879,383,3892,1410,354,223,322,4,57,0,,,,,,,,,
,"2361",397,391,17,264,103,22,2,13,0,4,0,,,,,,,,,
,"2365",1434,1386,65,728,433,182,43,26,3,36,0,,,,,,,,,
,"2369",356,343,13,238,74,13,18,12,0,1,0,,,,,,,,,
,"2370",3742,3591,167,2445,851,294,1,119,10,38,0,,,,,,,,,
