"Extract Date",09/04/2024,"Boundary Type","Locality","State","SA","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
0872,"AYERS RANGE SOUTH - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5211,"BACK VALLEY - 5211",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
5601,"BACKY POINT - 5601",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5373,"BAGOT WELL - 5373",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5671,"BAIRD BAY - 5671",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5354,"BAKARA - 5354",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
5354,"BAKARA WELL - 5354",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5461,"BALAKLAVA - 5461",1298,1159,139,851,0,304,4,35,0,104,0,,,,,,,,,
5203,"BALD HILLS - 5203",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5417,"BALDINA - 5417",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5573,"BALGOWAN - 5573",60,60,0,2,0,0,58,0,0,0,0,,,,,,,,,
5242,"BALHANNAH - 5242",645,605,51,441,0,151,13,47,0,4,0,,,,,,,,,
5221,"BALLAST HEAD - 5221",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5268,"BANGHAM - 5268",6,6,0,4,0,0,2,0,0,0,0,,,,,,,,,
5481,"BANGOR - 5481",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5091,"BANKSIA PARK - 5091",1023,1017,14,1017,0,0,0,14,0,0,0,,,,,,,,,
5460,"BARABBA - 5460",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
5432,"BARATTA - 5432",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5453,"BARINIA - 5453",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5345,"BARMERA - 5345",1514,1448,75,788,0,650,10,49,0,26,0,,,,,,,,,
5641,"BARNA - 5641",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5434,"BARNDIOOTA - 5434",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5495,"BAROOTA - 5495",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
5351,"BAROSSA GOLDFIELDS - 5351",13,12,1,0,0,0,12,0,0,0,1,,,,,,,,,
5520,"BARUNGA GAP - 5520",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5138,"BASKET RANGE - 5138",70,70,0,0,0,70,0,0,0,0,0,,,,,,,,,
5222,"BAUDIN BEACH - 5222",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
5223,"BAY OF SHOALS - 5223",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
5280,"BEACHPORT - 5280",186,183,3,0,2,171,10,0,0,2,1,,,,,,,,,
5320,"BEATTY - 5320",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5550,"BEAUFORT - 5550",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5066,"BEAUMONT - 5066",523,523,0,523,0,0,0,0,0,0,0,,,,,,,,,
5320,"BEAUMONTS - 5320",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5042,"BEDFORD PARK - 5042",402,390,12,390,0,0,0,12,0,0,0,,,,,,,,,
5523,"BEETALOO VALLEY - 5523",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
5052,"BELAIR - 5052",1115,1077,38,1034,0,43,0,18,0,20,0,,,,,,,,,
5491,"BELALIE EAST - 5491",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
5491,"BELALIE NORTH - 5491",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5050,"BELLEVUE HEIGHTS - 5050",651,647,4,647,0,0,0,4,0,0,0,,,,,,,,,
5730,"BELTANA - 5730",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5432,"BELTON - 5432",3,3,0,2,0,0,1,0,0,0,0,,,,,,,,,
5255,"BELVIDERE - 5255",24,24,0,24,0,0,0,0,0,0,0,,,,,,,,,
5453,"BENBOURNIE - 5453",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5343,"BERRI - 5343",2456,2214,244,1615,0,583,16,145,0,99,0,,,,,,,,,
5352,"BETHANY - 5352",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5373,"BETHEL - 5373",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5067,"BEULAH PARK - 5067",596,545,54,545,0,0,0,54,0,0,0,,,,,,,,,
5009,"BEVERLEY - 5009",954,743,238,743,0,0,0,238,0,0,0,,,,,,,,,
5118,"BIBARINGA - 5118",86,86,0,36,50,0,0,0,0,0,0,,,,,,,,,
5238,"BIG BEND - 5238",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5153,"BIGGS FLAT - 5153",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5720,"BILLA KALINA - 5720",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5440,"BILLEROO WEST - 5440",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5311,"BILLIATT - 5311",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5262,"BINNUM - 5262",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5223,"BIRCHMORE - 5223",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5234,"BIRDWOOD - 5234",494,435,59,0,0,425,10,0,0,59,0,,,,,,,,,
5015,"BIRKENHEAD - 5015",730,721,9,721,0,0,0,9,0,0,0,,,,,,,,,
5035,"BLACK FOREST - 5035",570,515,56,486,0,29,0,42,0,14,0,,,,,,,,,
5353,"BLACK HILL - 5353",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
5571,"BLACK POINT - 5571",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5431,"BLACK ROCK - 5431",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
5413,"BLACK SPRINGS - 5413",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5291,"BLACKFELLOWS CAVES - 5291",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5201,"BLACKFELLOWS CREEK - 5201",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5275,"BLACKFORD - 5275",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
5051,"BLACKWOOD - 5051",1779,1514,267,1289,0,225,0,229,0,38,0,,,,,,,,,
5084,"BLAIR ATHOL - 5084",2098,1982,117,1982,0,0,0,117,0,0,0,,,,,,,,,
5114,"BLAKEVIEW - 5114",3286,3271,15,3255,16,0,0,15,0,0,0,,,,,,,,,
5250,"BLAKISTON - 5250",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5700,"BLANCHE HARBOR - 5700",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5357,"BLANCHETOWN - 5357",121,115,6,0,2,111,2,0,0,6,0,,,,,,,,,
5255,"BLETCHLEY - 5255",10,10,0,10,0,0,0,0,0,0,0,,,,,,,,,
5171,"BLEWITT SPRINGS - 5171",102,102,0,0,102,0,0,0,0,0,0,,,,,,,,,
5730,"BLINMAN - 5730",19,18,1,0,0,18,0,0,0,0,1,,,,,,,,,
5575,"BLUFF BEACH - 5575",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
5462,"BLYTH - 5462",140,103,37,0,0,96,7,0,0,36,1,,,,,,,,,
5275,"BOATSWAIN POINT - 5275",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5655,"BOCKELBERG - 5655",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5453,"BOCONNOC PARK - 5453",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5110,"BOLIVAR - 5110",17,14,3,0,14,0,0,0,3,0,0,,,,,,,,,
5238,"BOLTO - 5238",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5417,"BOOBOROWIE - 5417",62,62,0,0,1,38,23,0,0,0,0,,,,,,,,,
5690,"BOOKABIE - 5690",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5333,"BOOKPURNONG - 5333",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5271,"BOOL LAGOON - 5271",9,9,0,9,0,0,0,0,0,0,0,,,,,,,,,
5482,"BOOLEROO CENTRE - 5482",242,227,15,0,0,163,64,0,0,14,1,,,,,,,,,
5330,"BOOLGUN - 5330",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5633,"BOONERDO - 5633",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5554,"BOORS PLAIN - 5554",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5268,"BORDERTOWN - 5268",1552,1424,147,1101,0,302,21,88,0,59,0,,,,,,,,,
5268,"BORDERTOWN SOUTH - 5268",4,4,0,0,0,0,4,0,0,0,0,,,,,,,,,
5309,"BORRIKA - 5309",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5607,"BOSTON - 5607",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5007,"BOWDEN - 5007",953,900,53,900,0,0,0,53,0,0,0,,,,,,,,,
5374,"BOWER - 5374",32,30,2,0,0,25,5,0,0,0,2,,,,,,,,,
5238,"BOWHILL - 5238",39,39,0,0,18,0,21,0,0,0,0,,,,,,,,,
5461,"BOWILLIA - 5461",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5550,"BOWMANS - 5550",7,7,0,0,0,0,7,0,0,0,0,,,,,,,,,
5153,"BRADBURY - 5153",73,73,0,0,73,0,0,0,0,0,0,,,,,,,,,
5381,"BRADY CREEK - 5381",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
5109,"BRAHMA LODGE - 5109",1239,1224,16,1224,0,0,0,16,0,0,0,,,,,,,,,
5670,"BRAMFIELD - 5670",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5276,"BRAY - 5276",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
5320,"BRENDA PARK - 5320",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5575,"BRENTWOOD - 5575",15,15,0,0,0,0,15,0,0,0,0,,,,,,,,,
5155,"BRIDGEWATER - 5155",918,895,24,840,0,54,1,17,0,7,0,,,,,,,,,
5381,"BRIGHT - 5381",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
5048,"BRIGHTON - 5048",1353,1170,187,982,0,188,0,131,0,56,0,,,,,,,,,
5267,"BRIMBAGO - 5267",9,9,0,0,5,0,4,0,0,0,0,,,,,,,,,
5253,"BRINKLEY - 5253",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5464,"BRINKWORTH - 5464",187,168,19,0,2,91,75,0,0,17,2,,,,,,,,,
5083,"BROADVIEW - 5083",1627,1576,51,1576,0,0,0,51,0,0,0,,,,,,,,,
5007,"BROMPTON - 5007",1369,1306,67,1270,0,36,0,62,0,5,0,,,,,,,,,
5607,"BROOKER - 5607",12,12,0,11,0,0,1,0,0,0,0,,,,,,,,,
5032,"BROOKLYN PARK - 5032",1996,1912,85,1777,0,135,0,42,0,43,0,,,,,,,,,
5454,"BROUGHTON RIVER VALLEY - 5454",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5222,"BROWN BEACH - 5222",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5062,"BROWN HILL CREEK - 5062",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5374,"BROWNLOW - 5374",11,11,0,0,9,0,2,0,0,0,0,,,,,,,,,
5223,"BROWNLOW KI - 5223",11,11,0,0,0,0,11,0,0,0,0,,,,,,,,,
5433,"BRUCE - 5433",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5252,"BRUKUNGA - 5252",24,23,1,0,0,0,23,0,0,0,1,,,,,,,,,
5374,"BUCHANAN - 5374",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5118,"BUCHFELDE - 5118",80,80,0,0,80,0,0,0,0,0,0,,,,,,,,,
5270,"BUCKINGHAM - 5270",3,3,0,3,0,0,0,0,0,0,0,,,,,,,,,
5120,"BUCKLAND PARK - 5120",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
5641,"BUCKLEBOO - 5641",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5311,"BUGLE HUT - 5311",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5251,"BUGLE RANGES - 5251",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5157,"BULL CREEK - 5157",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5520,"BUMBUNGA - 5520",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5266,"BUNBURY - 5266",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5491,"BUNDALEER GARDENS - 5491",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5491,"BUNDALEER NORTH - 5491",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5320,"BUNDEY - 5320",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5540,"BUNGAMA - 5540",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
5464,"BUNGAREE - 5464",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5253,"BURDETT - 5253",3,3,0,0,2,0,1,0,0,0,0,,,,,,,,,
5520,"BURNSFIELD - 5520",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5066,"BURNSIDE - 5066",949,850,101,698,0,152,0,9,0,92,0,,,,,,,,,
5417,"BURRA - 5417",591,546,46,372,14,152,8,32,4,10,0,,,,,,,,,
5417,"BURRA EASTERN DISTRICTS - 5417",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5291,"BURRUNGULE - 5291",7,7,0,0,6,0,1,0,0,0,0,,,,,,,,,
5110,"BURTON - 5110",2238,2098,140,2036,29,33,0,75,46,19,0,,,,,,,,,
5560,"BUTE - 5560",78,76,2,0,0,75,1,0,0,2,0,,,,,,,,,
5605,"BUTLER - 5605",19,19,0,18,1,0,0,0,0,0,0,,,,,,,,,
5321,"CADELL - 5321",342,314,28,0,0,128,186,0,0,0,28,,,,,,,,,
5321,"CADELL LAGOON - 5321",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5271,"CADGEE - 5271",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
5671,"CALCA - 5671",3,3,0,0,2,0,1,0,0,0,0,,,,,,,,,
5310,"CALIPH - 5310",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5254,"CALLINGTON - 5254",129,127,2,0,9,50,68,0,0,0,2,,,,,,,,,
5501,"CALOMBA - 5501",6,6,0,0,0,0,6,0,0,0,0,,,,,,,,,
5254,"CALOOTE - 5254",38,38,0,0,38,0,0,0,0,0,0,,,,,,,,,
5490,"CALTOWIE - 5490",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5490,"CALTOWIE NORTH - 5490",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5490,"CALTOWIE WEST - 5490",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5353,"CAMBRAI - 5353",105,103,2,0,27,62,14,0,0,1,1,,,,,,,,,
5038,"CAMDEN PARK - 5038",1299,1250,50,1250,0,0,0,50,0,0,0,,,,,,,,,
5074,"CAMPBELLTOWN - 5074",2996,2901,96,2753,0,148,0,62,0,34,0,,,,,,,,,
5640,"CAMPOONA - 5640",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5268,"CANNAWIGARA - 5268",6,6,0,0,0,0,6,0,0,0,0,,,,,,,,,
5419,"CANOWIE - 5419",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5420,"CANOWIE BELT - 5420",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5280,"CANUNDA - 5280",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5223,"CAPE BORDA - 5223",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
5291,"CAPE DOUGLAS - 5291",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5275,"CAPE JAFFA - 5275",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5204,"CAPE JERVIS - 5204",156,156,0,0,152,0,4,0,0,0,0,,,,,,,,,
5641,"CARALUE - 5641",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5680,"CARAWA - 5680",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5301,"CARCUMA - 5301",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5270,"CAREW - 5270",3,3,0,1,0,0,2,0,0,0,0,,,,,,,,,
5144,"CAREY GULLY - 5144",7,7,0,0,0,0,7,0,0,0,0,,,,,,,,,
5291,"CAROLINE - 5291",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5291,"CARPENTER ROCKS - 5291",9,9,0,0,0,0,9,0,0,0,0,,,,,,,,,
5204,"CARRICKALINGA - 5204",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
5432,"CARRIETON - 5432",52,51,1,0,0,42,9,0,0,0,1,,,,,,,,,
5715,"CARRIEWERLOO - 5715",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5223,"CASSINI - 5223",6,6,0,0,3,0,3,0,0,0,0,,,,,,,,,
5076,"CASTAMBUL - 5076",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5238,"CAURNAMONT - 5238",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
5094,"CAVAN - 5094",224,6,219,6,0,0,0,219,0,0,0,,,,,,,,,
5422,"CAVENAGH - 5422",4,4,0,0,0,0,4,0,0,0,0,,,,,,,,,
5291,"CAVETON - 5291",4,4,0,0,2,0,2,0,0,0,0,,,,,,,,,
5690,"CEDUNA - 5690",1090,1016,74,650,12,325,29,39,5,30,0,,,,,,,,,
5690,"CEDUNA WATERS - 5690",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5341,"CHAFFEY - 5341",3,3,0,0,0,0,3,0,0,0,0,,,,,,,,,
5231,"CHAIN OF PONDS - 5231",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5680,"CHANDADA - 5680",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
5159,"CHANDLERS HILL - 5159",193,192,3,121,71,0,0,2,1,0,0,,,,,,,,,
5153,"CHAPEL HILL - 5153",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5253,"CHAPMAN BORE - 5253",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5244,"CHARLESTON - 5244",87,72,15,0,0,0,72,0,0,0,15,,,,,,,,,
5607,"CHARLTON GULLY - 5607",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
5690,"CHARRA - 5690",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5014,"CHELTENHAM - 5014",940,916,27,916,0,0,0,27,0,0,0,,,,,,,,,
5157,"CHERRY GARDENS - 5157",185,185,0,0,185,0,0,0,0,0,0,,,,,,,,,
5134,"CHERRYVILLE - 5134",39,32,7,0,0,2,30,0,0,0,7,,,,,,,,,
5660,"CHILPENUNDA - 5660",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
5573,"CHINAMAN WELLS - 5573",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5680,"CHINBINGINA - 5680",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
5211,"CHITON - 5211",180,180,0,180,0,0,0,0,0,0,0,,,,,,,,,
5341,"CHOWILLA - 5341",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5164,"CHRISTIE DOWNS - 5164",2313,2293,20,2293,0,0,0,20,0,0,0,,,,,,,,,
5165,"CHRISTIES BEACH - 5165",2616,2369,253,2262,0,107,0,211,0,42,0,,,,,,,,,
5165,"CHRISTIES BEACH NORTH - 5165",11,11,0,0,0,11,0,0,0,0,0,,,,,,,,,
5062,"CLAPHAM - 5062",419,411,8,411,0,0,0,8,0,0,0,,,,,,,,,
5453,"CLARE - 5453",2275,2085,195,1284,0,797,4,134,0,60,1,,,,,,,,,
5039,"CLARENCE GARDENS - 5039",632,572,65,572,0,0,0,65,0,0,0,,,,,,,,,
5034,"CLARENCE PARK - 5034",681,670,12,670,0,0,0,12,0,0,0,,,,,,,,,
5157,"CLARENDON - 5157",96,87,9,0,6,81,0,0,0,9,0,,,,,,,,,
5280,"CLAY WELLS - 5280",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
5238,"CLAYPANS - 5238",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
5256,"CLAYTON BAY - 5256",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5085,"CLEARVIEW - 5085",1686,1637,55,1597,0,40,0,46,0,9,0,,,,,,,,,
5152,"CLELAND - 5152",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5523,"CLEMENTS GAP - 5523",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
5640,"CLEVE - 5640",521,457,70,272,20,162,3,19,0,51,0,,,,,,,,,
5570,"CLINTON - 5570",181,177,4,0,2,0,175,0,0,0,4,,,,,,,,,
5570,"CLINTON CENTRE - 5570",6,6,0,0,3,0,3,0,0,0,0,,,,,,,,,
5042,"CLOVELLY PARK - 5042",950,933,18,933,0,0,0,18,0,0,0,,,,,,,,,
5346,"COBDOGLA - 5346",100,98,2,0,0,80,18,0,0,1,1,,,,,,,,,
5654,"COCATA - 5654",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5631,"COCKALEECHIE - 5631",4,3,1,0,0,0,3,0,0,0,1,,,,,,,,,
5351,"COCKATOO VALLEY - 5351",403,399,4,0,0,284,115,0,0,0,4,,,,,,,,,
5440,"COCKBURN - 5440",26,26,0,0,0,26,0,0,0,0,0,,,,,,,,,
5607,"COFFIN BAY - 5607",205,199,6,0,0,187,12,0,0,6,0,,,,,,,,,
5266,"COLEBATCH - 5266",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
5272,"COLES - 5272",14,14,0,2,12,0,0,0,0,0,0,,,,,,,,,
5069,"COLLEGE PARK - 5069",327,306,26,306,0,0,0,26,0,0,0,,,,,,,,,
